"ID","Type","Title","Intro","Description","Footnote","URL","ImageURL","LongDescription","CatalogNumber","Price","Features","DisplayBasket","Category","PriceData","DiscountMessage","Manufacturer","InternationalCatalogNumber","ChoiceCatNumber","ChoiceDescription","DiscountType","DiscountValue","ImageWidth","ImageHeight","DiscountTLim","TaxID","PriceIntro","OptionsAndChoices","Keywords","Weight"
"P431","2","AGV Helmets Polo Shirt"," AGV Polo Shirt 100% Cotton with AGV Logo on the left chest. This t-shirt is issued by AGV&#44; Valentino Rossi\'s helmet sponsor&#44; and is not generally available in shops. Available in size S&#44; M&#44; L & XL. FREE packing&#44; handling and shipping to ANY destination in the world !! This is of course official AGV Merchandise.","AGV Helmets Polo Shirt","","p431_AGV_Helmets_Polo_Shirt.html","../media/t_agv_helmets_polo_shirt_20190704090616.jpg","AGV Helmets Polo Shirt AGV Polo Shirt 100% Cotton with AGV Logo on the left chest. This t-shirt is issued by AGV&#44; Valentino Rossi\'s helmet sponsor&#44; and is not generally available in shops. Available in size S&#44; M&#44; L & XL. FREE packing&#44; handling and shipping to ANY destination in the world !! This is of course official AGV Merchandise.","AGVPOLO","49.99","{}","N","","P431~49.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~AGV Helmets Merchandise|~~~0.000000~0.000~~0~~~~9509183191587/P431O1~0~~AGVPOLO~~AGVPOLO~~AGVPOLO~~AGVPOLO/","","MotoGP","9509183191587","","S M L XL ","","","300","340","","","","{\"Size\":{\"type\":\"select\"\,\"choices\":[\"S\"\,\"M\"\,\"L\"\,\"XL\"]}}","AGV Helmets Polo Shirt",""
"P338","2","Franco Battaini signed Blata WCM MotoGP Photo"," Franco Battaini signed Blata WCM MotoGP Photo.  A great shot of Franco at work on his # 27 Blata WCM.  Franco personally autographed this photo with a black marker.  Dimensions: approximately 7 x 5 inches or 18 x 13 cm.    Only 1 available of course as every autographed item is unique and we provide a Certificate of Authenticity with it.  Read more about our Authenticity Guarantee HERE.  FREE packing&#44; handling & shipping to ANY destination in the world !!","","","p338_Franco_Battaini_signed_Blata_WCM_MotoGP_Photo.html","../media/t_01_franco_battaini_signed_blata_wcm_motogp_photo_small.jpg"," Franco Battaini signed Blata WCM MotoGP Photo  Franco Battaini signed Blata WCM MotoGP Photo","battaina01","79.99","{}","Y","","P338~79.990000~0.000~1.000~1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Franco Battaini Merchandise|~~~0.000000~0.000~~0~~~~/","","MotoGP","","","","","","98","130","","","","","Franco Battaini signed Blata WCM MotoGP Photo",""
"P335","2","David Checa signed Fortuna Yamaha MotoGP Spain 2005 Photo"," David Checa signed Fortuna Yamaha MotoGP Spain 2005 Photo.  A great shot of David&#44; reigning World Endurance Champion and winner of the 24 Hours of Le Mans 2005&#44; at work on his Fortuna Yamaha during the 2005 Spanish Grand Prix where he replaced the injured Toni Elias.  David personally autographed this photo with a black marker.  Dimensions: approximately 7 x 5 inches or 18 x 13 cm.    Only 1 available of course as every autographed item is unique and we provide a Certificate of Authenticity with it.  Read more about our Authenticity Guarantee HERE.  FREE packing&#44; handling & shipping to ANY destination in the world !!","","","p335_David_Checa_signed_Fortuna_Yamaha_MotoGP_Spain_2005_Photo.html","../media/t_01_david_checa_signed_yamaha_motogp_photo_small.jpg"," David Checa signed Fortuna Yamaha MotoGP Spain 2005 Photo  David Checa signed Fortuna Yamaha MotoGP Spain 2005 Photo","checadavid01","49.99","{}","Y","","P335~49.990000~0.000~1.000~1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~David Checa Merchandise|~~~0.000000~0.000~~0~~~~/","","MotoGP","","","","","","98","130","","","","","David Checa signed Fortuna Yamaha MotoGP Spain 2005 Photo",""
"P127","2","Sete Gibernau Shirt with Rider Print"," Sete Gibernau Shirt with Rider Print.  Very colourful Nylon football shirt.  The print shows Sete on his bike.  The back of the shirt features Sete\'s \"thumbs up\" logo.  Available in size M & L.  Free Postage&#44; Packing & Handling to ANY destination in the world !!  This is of course official Sete Gibernau merchandise.","","","p127_Sete_Gibernau_Shirt_with_Rider_Print.html","../media/t_gib101_sete_gibernau_shirt_rider_motif_motogp_small.jpg"," Sete Gibernau Shirt with Rider Print  Sete Gibernau Shirt with Rider Print","GIB101","54.99","{}","N","","P127~54.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Sete Gibernau Merchandise|~~~0.000000~0.000~~0~~~~/P127O1~0~~GIB101~~GIB101/","","MotoGP","","","M L ","","","98","130","","","","{\"Size\":{\"type\":\"select\"\,\"choices\":[\"M\"\,\"L\"]}}","Sete Gibernau Shirt with Rider Print",""
"P128","2","Sete Gibernau Shirt with Overall Print"," Sete Gibernau Shirt with Overall Print.  Very colorful Nylon football shirt.  The print shows a replica of Sete racing overalls.  Available in size XL.  Buy it NOW and qualify for FREE SHIPPING&#44; World-Wide !  This is of course official Sete Gibernau merchandise.","","","p128_Sete_Gibernau_Shirt_with_Overall_Print.html","../media/t_gib102_sete_gibernau_shirt_race_suit_motif_motogp_small.jpg"," Sete Gibernau Shirt with Overall Print  Sete Gibernau Shirt with Overall Print","GIB102","54.99","{}","N","","P128~54.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Sete Gibernau Merchandise|~~~0.000000~0.000~~0~~~~/P128O1~0~~GIB102/","","MotoGP","","","XL ","","","98","130","","","","{\"Size\":{\"type\":\"select\"\,\"choices\":[\"XL\"]}}","Sete Gibernau Shirt with Overall Print",""
"P437","2","Norick Abe Yamaha YZR M1 Gauloises 1/10th scale model by Guiloy"," Norick Abe Yamaha YZR M1 Gauloises 1/10th scale model by Guiloy. This is a truly great model of Norick\'s Team Gauloises Fortuna Yamaha YZR M1 which he rode in the MotoGP championship. It is built in the fantastic scale of 1:10 which results in a model of some 20 cm&#44; or 8 inches&#44; in length. It has of course working front- and rear suspension which make this model even more life-like. The model is made a various material such as diecast metal&#44; plastic&#44; sticky rubber for the tires and foam for the seat padding. The detailing is of stupendous level and you can simply sit and look at it for hours! This is of course an officially licensed model. Free Postage&#44; Packing & Handling to ANY destination in the world !","","","p437_Norick_Abe_Yamaha_YZR_M1_Gauloises_1_10th_scale_model_by_Guiloy.html","../media/t_13614_norick_abe_yamaha_yzr_m1_gauloises_small.jpg","Norick Abe Yamaha YZR M1 Gauloises 1/10th scale model by Guiloy  Norick Abe Yamaha YZR M1 Gauloises 1/10th scale model by Guiloy","guiloy13614","99.99","{}","Y","","P437~99.990000~-1.000~1.000~1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Moto models|~~~0.000000~0.000~~0~~~~/","","MotoGP","","","","","","98","130","","","","","Norick Abe Yamaha YZR M1 Gauloises 1/10th scale model by Guiloy",""
"P272","2","Carlos Checa Yamaha YZR M1 2004 1/10 scale model by Guiloy"," Carlos Checa Yamaha YZR M1 2004 1/10 scale model by Guiloy. This is a truly great model of Carlos\'s 2004 Team Gauloises Fortuna Yamaha YZR M1 which he rode in the 2004 MotoGP championship. It is built in the fantastic scale of 1:10 which results in a model of some 20 cm&#44; or 8 inches&#44; in length. It has of course working front- and rear suspension which make this model even more life-like. The model is made a various material such as diecast metal&#44; plastic&#44; sticky rubber for the tires and foam for the seat padding. The detailing is of stupendous level and you can simply sit and look at it for hours! This is of course an officially licensed model. Free Postage&#44; Packing & Handling to ANY destination in the world !","","","p272_Carlos_Checa_Yamaha_YZR_M1_2004_1_10th_scale_model_by_Guiloy.html","../media/t_13627_guiloy_carlos_checa_yamaha_yzr_m1_scale_model_small.jpg"," Carlos Checa Yamaha YZR M1 2004 1/10 scale model by Guiloy  Carlos Checa Yamaha YZR M1 2004 1/10 scale model by Guiloy","guiloy13627","99.99","{}","Y","","P272~99.990000~-1.000~1.000~1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Moto models|~~~0.000000~0.000~~0~~~~/","","MotoGP","","","","","","98","130","","","","","Carlos Checa Yamaha YZR M1 2004 1/10th scale model by Guiloy",""
"P273","2","Marco Melandri Yamaha YZR M1 2004 1/10th scale model by Guiloy"," Marco Melandri Yamaha YZR M1 2004  1/10th scale model by Guiloy.  This is a truly great model of Marco\'s 2004 Team Gauloises Fortuna Yamaha YZR M1 which he rode in the 2004 MotoGP championship.  It is built in the fantastic scale of 1:10 which results in a model of some 20 cm&#44; or 8 inches&#44; in length.  It has of course working front- and rear suspension which make this model even more life-like.  The model is made a various material such as diecast metal&#44; plastic&#44; sticky rubber for the tires and foam for the seat padding.  The detailing is of stupendous level and you can simply sit and look at it for hours!  This is of course an officially licensed model.  Free Postage&#44; Packing & Handling to ANY destination in the world !","","","p273_Marco_Melandri_Yamaha_YZR_M1_2004_1_10th_scale_model_by_Guiloy.html","../media/t_13665_guiloy_marco_melandri_yamaha_yzr_m1_scale_model_small.jpg"," Marco Melandri Yamaha YZR M1 2004 1/10th scale model by Guiloy  Marco Melandri Yamaha YZR M1 2004 1/10th scale model by Guiloy","guiloy13665","99.99","{}","Y","","P273~99.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Moto models|~~~0.000000~0.000~~0~~~~/","","MotoGP","","","","","","98","130","","","","","Marco Melandri Yamaha YZR M1 2004 1/10th scale model by Guiloy",""
"P132","2","Onyx 1/12th Scale Daryl Beattie Helmet Model"," Onyx 1/12th scale Daryl Beattie Helmet Model.  Scale model with plastic parts in scale 1/12 in original display box.  Free Postage&#44; Packing & Handling to ANY destination in the world !   ","","","p132_Onyx_1_12th_scale_Daryl_Beattie_Helmet_Model.html","../media/t_hm004_small_onyx_daryl_beattie_helmet.jpg"," Onyx 1/12th Scale Daryl Beattie Helmet Model  Onyx 1/12th scale Daryl Beattie Helmet Model","HM004","39.99","{}","Y","","P132~39.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Moto models|~~~0.000000~0.000~~0~~~~/","","MotoGP","","","","","","98","130","","","","","Onyx 1/12th scale Daryl Beattie Helmet Model",""
"P133","2","Onyx 1/12th scale Alberto Puig Helmet Model"," Onyx 1/12th scale Alberto Puig Helmet Model.  Scale model with plastic parts in scale 1/12 in original display box.  Free Postage&#44; Packing & Handling to ANY destination in the world !   ","","","p133_Onyx_1_12th_scale_Alberto_Puig_Helmet_Model.html","../media/t_hm005_small_onyx_alberto_puig_helmet.jpg"," Onyx 1/12th scale Alberto Puig Helmet Model  Onyx 1/12th scale Alberto Puig Helmet Model","HM005","39.99","{}","Y","","P133~39.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM2,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;~MotoGP Merchandise~0.00~MotoGP Merchandise~MotoGP Merchandise~~MotoGP~Moto models|~~~0.000000~0.000~~0~~~~/","","MotoGP","","","","","","98","130","","","","","Onyx 1/12th scale Alberto Puig Helmet Model",""
